Mirror Reflectivity,80.5
Design Wavelength,951
Substrate,Fused Silica
Mirror Separation,4.1
Finesse,14.1
Wavelength, Tx (Mirror Finesse), Wavelength, Tx (Total Finesse)
951.07728379027, 36.5653222654188, 951.07728379027, 36.7739367391845
951.077509766265, 39.7456962194276, 951.077509766265, 39.9162421258505
951.07773574226, 43.2590030303498, 951.07773574226, 43.3772369240667
951.077961718255, 47.1278026779608, 951.077961718255, 47.1760313246142
951.07818769425, 51.3674100999838, 951.07818769425, 51.3240746315986
951.078413670244, 55.9807161878541, 951.078413670244, 55.8202026046536
951.078639646239, 60.9512277252779, 951.078639646239, 60.6441249360238
951.078865622234, 66.2343236810509, 951.078865622234, 65.7484354718147
951.079091598229, 71.7472632581867, 951.079091598229, 71.0497394409069
951.079317574224, 77.3593999654194, 951.079317574224, 76.4203191386273
951.079543550219, 82.8853287432942, 951.079543550219, 81.6828452637127
951.079769526214, 88.0849912404474, 951.079769526214, 86.6116642435497
951.079995502209, 92.6753013384228, 951.079995502209, 90.9444662180383
951.080221478204, 96.3564756462722, 951.080221478204, 94.4067354713126
951.080447454199, 98.8521028730996, 951.080447454199, 96.747710351849
951.080673430194, 100, 951.080673430194, 97.8227839027797
951.080899406189, 99.570840229181, 951.080899406189, 97.4209761703357
951.081125382184, 97.7315365195769, 951.081125382184, 95.697211036277
951.081351358179, 94.5948658494414, 951.081351358179, 92.7512593095926
951.081577334174, 90.4090477789499, 951.081577334174, 88.8075009330153
951.081803310169, 85.4681677440182, 951.081803310169, 84.1339301779665
951.082029286164, 80.0676479227695, 951.082029286164, 79.0026366534405
951.082255262159, 74.4707623926649, 951.082255262159, 73.6592976928052
951.082481238154, 68.8900795816099, 951.082481238154, 68.305429467151
951.082707214149, 63.4823058919562, 951.082707214149, 63.0924969071529
951.082933190144, 58.3523257141615, 951.082933190144, 58.124494743975
951.083159166139, 53.5619898534787, 951.083159166139, 53.4651866826673
951.083385142133, 49.1402612706188, 951.083385142133, 49.1469573192735
951.083611118128, 45.0926790613644, 951.083611118128, 45.1793484478843
951.083837094123, 41.4092094956566, 951.083837094123, 41.5563238993493
951.084063070118, 38.0702685080894, 951.084063070118, 38.2619689346453
951.084289046113, 35.0510753479432, 951.084289046113, 35.2746997905444
951.084515022108, 32.3246444273107, 951.084515022108, 32.5702212606488
951.084740998103, 29.8637417722679, 951.084740998103, 30.1235092999177
951.084966974098, 27.6420930054707, 951.084966974098, 27.9100735400529
951.085192950093, 25.6350716921134, 951.085192950093, 25.9067094310673
951.085418926088, 23.8200395509279, 951.085418926088, 24.0919010837329
951.085644902083, 22.1764618359947, 951.085644902083, 22.4459931086461
951.085870878078, 20.6858836327157, 951.085870878078, 20.9512153427127
951.086096854073, 19.3318250696902, 951.086096854073, 19.591618319089
951.086322830068, 18.0996337815617, 951.086322830068, 18.3529584999467
951.086548806063, 16.9763190812114, 951.086548806063, 17.2225587419687
951.086774782058, 15.95038310679, 951.086774782058, 16.1891603300729
951.087000758053, 15.011657938014, 951.087000758053, 15.2427765700567
951.087226734048, 14.1511535724314, 951.087226734048, 14.3745536987779
951.087452710043, 13.36091916887, 951.087452710043, 13.5766422471937
951.087678686038, 12.6339182222728, 951.087678686038, 12.8420801145673
951.087904662033, 11.963917454023, 951.087904662033, 12.1646876158663
951.088130638027, 11.3453886253768, 951.088130638027, 11.5389740894284
951.088356614022, 10.7734222153674, 951.088356614022, 10.9600553053984
951.088582590017, 10.2436517867818, 951.088582590017, 10.4235807329254
951.088808566012, 9.75218787814527, 951.088808566012, 9.92566968735625
951.089034542007, 9.29556030393602, 951.089034542007, 9.46285538245773
951.089260518002, 8.87066782033524, 951.089260518002, 9.03203595601269
951.089486493997, 8.47473424087574, 951.089486493997, 8.63043163991284
951.089712469992, 8.1052701548573, 951.089712469992, 8.25554729475147
951.089938445987, 7.76003951772436, 951.089938445987, 7.90513963056923
951.090164421982, 7.4370304762792, 951.090164421982, 7.57718851755313
951.090390397977, 7.1344298597226, 951.090390397977, 7.26987184939513
951.090616373972, 6.85060085422015, 951.090616373972, 6.98154350191799
951.090842349967, 6.58406343995489, 951.090842349967, 6.71071398534662
951.091068325962, 6.3334772203542, 951.091068325962, 6.45603343499482
951.091294301957, 6.09762633833653, 951.091294301957, 6.21627664724238
951.091520277952, 5.87540619628862, 951.091520277952, 5.99032988662922
951.091746253947, 5.66581175546406, 951.091746253947, 5.77717924721396
951.091972229942, 5.46792720524266, 951.091972229942, 5.57590036423808
951.092198205937, 5.28091683049202, 951.092198205937, 5.38564930887299
951.092424181932, 5.10401692534072, 951.092424181932, 5.20565451786886
951.092650157927, 4.93652862080208, 951.092650157927, 5.03520962827167
951.092876133922, 4.77781151641559, 951.092876133922, 4.87366710959666
951.093102109916, 4.62727801216951, 951.093102109916, 4.7204325913159
951.093328085911, 4.4843882614683, 951.093328085911, 4.57495980785092
951.093554061906, 4.34864566580102, 951.093554061906, 4.43674608266364
951.093780037901, 4.21959285026093, 951.093780037901, 4.30532829146047
951.094006013896, 4.09680806186047, 951.094006013896, 4.18027924704016
951.094231989891, 3.97990194000286, 951.094231989891, 4.0612044555926
951.094457965886, 3.86851462145419, 951.094457965886, 3.94773920725262
951.094683941881, 3.7623131347482, 951.094683941881, 3.8395459559764
951.094909917876, 3.66098905811199, 951.094909917876, 3.7363119631636
951.095135893871, 3.56425640753336, 951.095135893871, 3.63774717171292
951.095361869866, 3.47184973179261, 951.095361869866, 3.54358228748323
951.095587845861, 3.38352238992761, 951.095587845861, 3.45356704366235
951.095813821856, 3.29904499482215, 951.095813821856, 3.36746863184679
951.096039797851, 3.21820400145302, 951.096039797851, 3.28507027831927
951.096265773846, 3.14080042837942, 951.096265773846, 3.20616995419689
951.096491749841, 3.0666486950125, 951.096491749841, 3.13057920191577
951.096717725836, 2.99557556624201, 951.096717725836, 3.05812206969273
951.096943701831, 2.9274191906098, 951.096943701831, 2.98863414008071
951.097169677826, 2.86202822470877, 951.097169677826, 2.92196164532153
951.097395653821, 2.79926103431213, 951.097395653821, 2.85796065996016
951.097621629816, 2.73898496482531, 951.097621629816, 2.79649636329257
951.09784760581, 2.68107567421015, 951.09784760581, 2.73744236477056
951.098073581805, 2.62541652300415, 951.098073581805, 2.68068008697396
951.0982995578, 2.57189801524689, 951.0982995578, 2.62609819992177
951.098525533795, 2.5204172855438, 951.098525533795, 2.57359210192865
951.09875150979, 2.47087762911767, 951.09875150979, 2.52306344385647
951.098977485785, 2.4231880694176, 951.098977485785, 2.47441969127654
951.09920346178, 2.37726296042187, 951.09920346178, 2.4275737216688
951.099429437775, 2.33302162132812, 951.099429437775, 2.38244345434659
951.09965541377, 2.29038799907159, 951.09965541377, 2.33895150849282
951.099881389765, 2.24929035773534, 951.099881389765, 2.2970248883839
951.10010736576, 2.20966099192933, 951.10010736576, 2.25659469284806
951.100333341755, 2.17143596174338, 951.100333341755, 2.21759584653889
951.10055931775, 2.13455484778203, 951.10055931775, 2.17996685152405
951.100785293745, 2.09896052497708, 951.100785293745, 2.14364955787745
951.10101126974, 2.0645989525409, 951.10101126974, 2.1085889506017
951.101237245735, 2.03141897966848, 951.101237245735, 2.0747329524956
951.10146322173, 1.99937216537359, 951.10146322173, 2.04203224133277
951.101689197725, 1.96841261111507, 951.101689197725, 2.01044007999164
951.10191517372, 1.93849680557013, 951.10191517372, 1.97991215889114
951.102141149715, 1.90958348004502, 951.102141149715, 1.95040644920102
951.10236712571, 1.88163347451401, 951.10236712571, 1.92188306682566
951.102593101705, 1.85460961230811, 951.102593101705, 1.89430414514998
951.102819077699, 1.82847658400617, 951.102819077699, 1.86763371711763
951.103045053694, 1.8032008387329, 951.103045053694, 1.84183760481552
951.103271029689, 1.77875048313262, 951.103271029689, 1.81688331684388
951.103497005684, 1.75509518702842, 951.103497005684, 1.79273995246618
951.103722981679, 1.73220609511837, 951.103722981679, 1.76937811188127
951.103948957674, 1.71005574478049, 951.103948957674, 1.74676981269485
951.104174933669, 1.68861798898682, 951.104174933669, 1.72488841157327
951.104400909664, 1.6678679244155, 951.104400909664, 1.70370853117355
951.104626885659, 1.64778182394063, 951.104626885659, 1.68320599151532
951.104852861654, 1.62833707363362, 951.104852861654, 1.66335774593326
951.105078837649, 1.60951211342208, 951.105078837649, 1.64414182074119
951.105304813644, 1.59128638202657, 951.105304813644, 1.62553725924255
951.105530789639, 1.57364026458557, 951.105530789639, 1.60752406846667
951.105756765634, 1.55655504403272, 951.105756765634, 1.59008316971871
951.105982741629, 1.54001285536449, 951.105982741629, 1.57319635206478
951.106208717624, 1.52399664249068, 951.106208717624, 1.55684622843992
951.106434693619, 1.5084901178293, 951.106434693619, 1.54101619454472
951.106660669614, 1.49347772432712, 951.106660669614, 1.52569039020664
951.106886645609, 1.47894459965533, 951.106886645609, 1.51085366295115
951.107112621604, 1.46487654259989, 951.107112621604, 1.49649153380348
951.107338597599, 1.45125998137745, 951.107338597599, 1.48259016504733
951.107564573593, 1.43808194382987, 951.107564573593, 1.46913632989319
951.107790549588, 1.42533002925607, 951.107790549588, 1.45611738381052
951.108016525583, 1.41299238203551, 951.108016525583, 1.44352123768235
951.108242501578, 1.40105766658685, 951.108242501578, 1.43133633231637
951.108468477573, 1.38951504387841, 951.108468477573, 1.41955161453469
951.108694453568, 1.37835414919718, 951.108694453568, 1.40815651454291
951.108920429563, 1.36756507120143, 951.108920429563, 1.39714092460482
951.109146405558, 1.35713833215929, 951.109146405558, 1.3864951789233
951.109372381553, 1.34706486930832, 951.109372381553, 1.3762100346616
951.109598357548, 1.33733601720072, 951.109598357548, 1.36627665396685
951.109824333543, 1.32794349104283, 951.109824333543, 1.3566865870053
951.110050309538, 1.31887937104542, 951.110050309538, 1.34743175602616
951.110276285533, 1.31013608751192, 951.110276285533, 1.33850444017581
951.110502261528, 1.30170640686997, 951.110502261528, 1.3298972612723
951.110728237523, 1.29358341838665, 951.110728237523, 1.3216031702753
951.110954213518, 1.28576052163501, 951.110954213518, 1.31361543452061
951.111180189513, 1.278231414725, 951.111180189513, 1.30592762573303
951.111406165508, 1.27099008307836, 951.111406165508, 1.29853360859235
951.111632141503, 1.26403078893518, 951.111632141503, 1.29142753004459
951.111858117498, 1.25734806131329, 951.111858117498, 1.28460380907375
951.112084093493, 1.25093668667786, 951.112084093493, 1.27805712719702
951.112310069487, 1.24479170001476, 951.112310069487, 1.27178241937072
951.112536045482, 1.23890837647014, 951.112536045482, 1.26577486547286
951.112762021477, 1.23328222346314, 951.112762021477, 1.26002988226751
951.112987997472, 1.22790897321651, 951.112987997472, 1.25454311579457
