Substrate,Fused Silica
Wavelength,532
2nd Wavelength,532.0008
Angle of incidence (θ),1.51515649272934
Mirror Separation,25.4
Mirror Reflectivity,95
Fringe Pattern, Output Lens One Focal Plane
X Position (mm) Relative To Peak, 532 nm, 532.0008 nm, 532 nm envelope, 532.0008 nm envelope
0.343578107806436, 0.0532559122761555, 0.0473700709927114, 73.7109289342831, 73.7109289342831
0.34872291146725, 0.0522687768845328, 0.0466447513641732, 73.6898165619669, 73.6898165619669
0.353867715128065, 0.0513248293602072, 0.0459504028743774, 73.6683982482043, 73.6683982482043
0.35901251878888, 0.0504219526559372, 0.0452857043003092, 73.6466742633315, 73.6466742633315
0.364157322449696, 0.0495581892330441, 0.0446494322995989, 73.624644881489, 73.624644881489
0.369302126110511, 0.0487317277006016, 0.0440404433677234, 73.6023103806156, 73.6023103806156
0.374446929771325, 0.0479408758951286, 0.0434576541888975, 73.5796710424427, 73.5796710424427
0.37959173343214, 0.0471840350037443, 0.0429000314513784, 73.5567271524884, 73.5567271524884
0.384736537092955, 0.0464596873846607, 0.0423665942429434, 73.5334790000515, 73.5334790000515
0.389881340753771, 0.0457663997879496, 0.0418564228256881, 73.5099268782054, 73.5099268782054
0.395026144414584, 0.0451028328288862, 0.0413686638704321, 73.4860710837917, 73.4860710837917
0.400170948075399, 0.0444677445520157, 0.0409025261888984, 73.4619119174144, 73.4619119174144
0.405315751736215, 0.0438599819776535, 0.0404572687061482, 73.4374496834334, 73.4374496834334
0.41046055539703, 0.0432784641371222, 0.0400321879904445, 73.4126846899579, 73.4126846899579
0.415605359057845, 0.0427221659896908, 0.0396266122944659, 73.3876172488403, 73.3876172488403
0.420750162718659, 0.0421901112177235, 0.039239903800649, 73.3622476756694, 73.3622476756694
0.425894966379474, 0.0416813749744752, 0.0388714649142398, 73.3365762897638, 73.3365762897638
0.43103977004029, 0.0411950908827944, 0.0385207422097851, 73.3106034141653, 73.3106034141653
0.436184573701105, 0.0407304545030577, 0.0381872241009798, 73.2843293756321, 73.2843293756321
0.441329377361918, 0.0402867190085182, 0.0378704332386163, 73.2577545046317, 73.2577545046317
0.446474181022734, 0.0398631848051623, 0.037569918263638, 73.2308791353346, 73.2308791353346
0.451618984683549, 0.0394591889021612, 0.037285249567486, 73.2037036056065, 73.2037036056065
0.456763788344364, 0.039074099490278, 0.0370160205300258, 73.1762282570019, 73.1762282570019
0.46190859200518, 0.0387073171866728, 0.0367618518742145, 73.1484534347565, 73.1484534347565
0.467053395665993, 0.0383582799106386, 0.0365223949995911, 73.12037948778, 73.12037948778
0.472198199326809, 0.0380264663872997, 0.0362973313556076, 73.0920067686493, 73.0920067686493
0.477343002987624, 0.0377113948650364, 0.0360863679898517, 73.0633356336004, 73.0633356336004
0.482487806648439, 0.0374126172640402, 0.0358892319946331, 73.0343664425213, 73.0343664425213
0.487632610309255, 0.0371297120318212, 0.0357056671042885, 73.0050995589447, 73.0050995589447
0.492777413970068, 0.036862279543789, 0.0355354339493244, 72.9755353500399, 72.9755353500399
0.497922217630883, 0.0366099418677784, 0.0353783129443959, 72.9456741866056, 72.9456741866056
0.503067021291699, 0.036372345776175, 0.0352341071872357, 72.9155164430617, 72.9155164430617
0.508211824952514, 0.0361491659624005, 0.0351026430478522, 72.8850624974418, 72.8850624974418
0.513356628613328, 0.0359401057066694, 0.0349837679193306, 72.8543127313852, 72.8543127313852
0.518501432274143, 0.035744894197472, 0.0348773465557694, 72.8232675301289, 72.8232675301289
0.523646235934958, 0.0355632820015643, 0.0347832582601572, 72.7919272824997, 72.7919272824997
0.528791039595774, 0.0353950372297649, 0.0347013964555229, 72.7602923809059, 72.7602923809059
0.533935843256589, 0.0352399442878271, 0.0346316705286512, 72.728363221329, 72.728363221329
0.539080646917402, 0.0350978053308157, 0.0345740083929429, 72.6961402033159, 72.6961402033159
0.544225450578218, 0.0349684428606271, 0.0345283579101334, 72.6636237299701, 72.6636237299701
0.549370254239033, 0.0348517013921301, 0.0344946862203893, 72.6308142079436, 72.6308142079436
0.554515057899848, 0.034747446930769, 0.0344729774742527, 72.5977120474282, 72.5977120474282
0.559659861560662, 0.0346555645172637, 0.0344632304937658, 72.5643176621472, 72.5643176621472
0.564804665221477, 0.0345759553148302, 0.0344654578692634, 72.5306314693465, 72.5306314693465
0.569949468882292, 0.0345085348985672, 0.0344796870392606, 72.4966538897861, 72.4966538897861
0.575094272543108, 0.034453233563583, 0.034505962645595, 72.4623853477313, 72.4623853477313
0.580239076203923, 0.0344099981941419, 0.0345443487140671, 72.4278262709439, 72.4278262709439
0.585383879864737, 0.0343787943405936, 0.0345949294090896, 72.3929770906731, 72.3929770906731
0.590528683525552, 0.0343596071543066, 0.0346578080763337, 72.357838241647, 72.357838241647
0.595673487186367, 0.0343524406393446, 0.0347331053807978, 72.322410162063, 72.322410162063
0.600818290847183, 0.0343573157672467, 0.0348209579250647, 72.286693293579, 72.286693293579
0.605963094507996, 0.034374268686253, 0.0349215184431739, 72.2506880813043, 72.2506880813043
0.611107898168812, 0.034403350172201, 0.0350349577400866, 72.21439497379, 72.21439497379
0.616252701829627, 0.0344446267051137, 0.0351614675379707, 72.1778144230203, 72.1778144230203
0.621397505490442, 0.0344981826143237, 0.0353012629060169, 72.1409468844022, 72.1409468844022
0.626542309151257, 0.0345641221506362, 0.0354545832343784, 72.1037928167572, 72.1037928167572
0.631687112812071, 0.0346425704591859, 0.0356216916098525, 72.0663526823106, 72.0663526823106
0.636831916472886, 0.0347336731172292, 0.0358028733984038, 72.0286269466829, 72.0286269466829
0.641976720133702, 0.0348375947673, 0.0359984353501658, 71.9906160788795, 71.9906160788795
0.647121523794517, 0.0349545179170139, 0.0362087062942117, 71.9523205512814, 71.9523205512814
0.652266327455331, 0.0350846429042167, 0.0364340396758734, 71.9137408396351, 71.9137408396351
0.657411131116146, 0.0352281894098805, 0.0366748172396523, 71.874877423043, 71.874877423043
0.662555934776961, 0.0353853990821586, 0.0369314525907332, 71.8357307839533, 71.8357307839533
0.667700738437776, 0.0355565382787401, 0.0372043934889736, 71.7963014081501, 71.7963014081501
0.672845542098592, 0.0357418999123295, 0.0374941224477155, 71.7565897847435, 71.7565897847435
0.677990345759405, 0.0359418039109519, 0.0378011561694567, 71.716596406159, 71.716596406159
0.683135149420221, 0.0361565965778529, 0.0381260450231656, 71.676321768128, 71.676321768128
0.688279953081036, 0.0363866497627108, 0.0384693738529189, 71.635766369677, 71.635766369677
0.693424756741851, 0.0366323609098699, 0.0388317648334642, 71.5949307131178, 71.5949307131178
0.698569560402665, 0.0368941546715169, 0.0392138821802157, 71.5538153040365, 71.5538153040365
0.70371436406348, 0.0371724860513204, 0.0396164376961259, 71.5124206512837, 71.5124206512837
0.708859167724295, 0.0374678443561916, 0.0400401958390661, 71.4707472669637, 71.4707472669637
0.714003971385111, 0.0377807569000065, 0.0404859773122777, 71.4287956664237, 71.4287956664237
0.719148775045926, 0.0381117915872362, 0.0409546610041823, 71.3865663682437, 71.3865663682437
0.72429357870674, 0.0384615581137335, 0.041447185018236, 71.3440598942256, 71.3440598942256
0.729438382367555, 0.0388307082570087, 0.0419645481093565, 71.3012767693824, 71.3012767693824
0.73458318602837, 0.0392199362558833, 0.0425078128569202, 71.2582175219272, 71.2582175219272
0.739727989689186, 0.0396299803447127, 0.0430781112948649, 71.2148826832629, 71.2148826832629
0.744872793349999, 0.0400616261021607, 0.0436766528399951, 71.1712727879707, 71.1712727879707
0.750017597010814, 0.0405157115894295, 0.0443047335282463, 71.1273883737994, 71.1273883737994
0.75516240067163, 0.0409931335751372, 0.0449637452207083, 71.0832299816542, 71.0832299816542
0.760307204332445, 0.0414948537997503, 0.0456551836954013, 71.038798155586, 71.038798155586
0.76545200799326, 0.0420219043468462, 0.0463806552427456, 70.9940934427795, 70.9940934427795
0.770596811654074, 0.0425753917302162, 0.0471418823775585, 70.9491163935426, 70.9491163935426
0.775741615314889, 0.0431565000152396, 0.0479407099287875, 70.903867561295, 70.903867561295
0.780886418975705, 0.0437664938967054, 0.0487791130644934, 70.8583475025566, 70.8583475025566
0.78603122263652, 0.0444067229046836, 0.0496592084193309, 70.8125567769362, 70.8125567769362
0.791176026297335, 0.0450786276779177, 0.0505832687029867, 70.7664959471203, 70.7664959471203
0.796320829958149, 0.0457837486932515, 0.0515537402941455, 70.7201655788612, 70.7201655788612
0.801465633618964, 0.0465237371138023, 0.0525732626783787, 70.6735662409657, 70.6735662409657
0.806610437279779, 0.0473003669154497, 0.0536446884226159, 70.6266985052833, 70.6266985052833
0.811755240940595, 0.048115547221312, 0.0547711028883755, 70.5795629466946, 70.5795629466946
0.816900044601408, 0.0489713341060156, 0.0559558436576834, 70.5321601430994, 70.5321601430994
0.822044848262224, 0.049869941670144, 0.0572025206583441, 70.4844906754052, 70.4844906754052
0.827189651923039, 0.0508137529505133, 0.0585150386344377, 70.4365551275151, 70.4365551275151
0.832334455583854, 0.051805331781157, 0.059897623896646, 70.3883540863159, 70.3883540863159
0.837479259244669, 0.0528474369334391, 0.0613548569028806, 70.3398881416662, 70.3398881416662
0.842624062905483, 0.0539430396908574, 0.0628917115317874, 70.2911578863843, 70.2911578863843
0.847768866566298, 0.0550953454797535, 0.0645136010506531, 70.2421639162363, 70.2421639162363
0.852913670227114, 0.0563078194688393, 0.0662264301060935, 70.1929068299238, 70.1929068299238
0.858058473887929, 0.057584215595399, 0.0680366518951697, 70.1433872290715, 70.1433872290715
0.863203277548743, 0.0589286081177488, 0.0699513300741677, 70.0936057182156, 70.0936057182156
0.868348081209558, 0.0603454250716598, 0.0719782057874654, 70.0435629047909, 70.0435629047909
0.873492884870373, 0.0618394834785346, 0.0741257713970968, 69.9932593991187, 69.9932593991187
0.878637688531189, 0.0634160269690348, 0.0764033535374099, 69.9426958143944, 69.9426958143944
0.883782492192004, 0.0650807671866751, 0.078821208888136, 69.891872766675, 69.891872766675
0.888927295852817, 0.0668399308858013, 0.0813906364096477, 69.8407908748665, 69.8407908748665
0.894072099513633, 0.0687003147978114, 0.0841241095560773, 69.7894507607118, 69.7894507607118
0.899216903174448, 0.0706693501748036, 0.087035431655125, 69.7378530487774, 69.7378530487774
0.904361706835263, 0.0727551784306803, 0.0901399171423041, 69.6859983664414, 69.6859983664414
0.909506510496077, 0.0749667388648382, 0.0934546013263968, 69.6338873438803, 69.6338873438803
0.914651314156892, 0.077313869058243, 0.0969984819504156, 69.5815206140565, 69.5815206140565
0.919796117817707, 0.0798074185646737, 0.100792797030974, 69.5288988127056, 69.5288988127056
0.924940921478523, 0.082459376998684, 0.104861345620602, 69.4760225783231, 69.4760225783231
0.930085725139338, 0.0852830184760845, 0.109230860742024, 69.4228925521521, 69.4228925521521
0.935230528800152, 0.0882930656055925, 0.113931446983493, 69.3695093781699, 69.3695093781699
0.940375332460967, 0.0915058775947544, 0.118997098615747, 69.3158737030751, 69.3158737030751
0.945520136121782, 0.0949396685120676, 0.124466317944298, 69.2619861762746, 69.2619861762746
0.950664939782598, 0.098614762822357, 0.130382857523534, 69.2078474498707, 69.2078474498707
0.955809743443411, 0.102553896652212, 0.136796614987291, 69.1534581786475, 69.1534581786475
0.960954547104226, 0.106782574239605, 0.143764715265723, 69.0988190200582, 69.0988190200582
0.966099350765042, 0.111329490271133, 0.15135282352948, 69.0439306342115, 69.0439306342115
0.971244154425857, 0.116227030590482, 0.159636743729477, 68.9887936838585, 68.9887936838585
0.976388958086672, 0.121511866301695, 0.168704373929984, 68.9334088343794, 68.9334088343794
0.981533761747486, 0.127225659950422, 0.178658111729016, 68.8777767537701, 68.8777767537701
0.986678565408301, 0.133415907649185, 0.189617834119128, 68.8218981126285, 68.8218981126285
0.991823369069117, 0.140136948220246, 0.201724617880412, 68.7657735841417, 68.7657735841417
0.996968172729932, 0.147451179717218, 0.215145424535395, 68.7094038440719, 68.7094038440719
1.00211297639075, 0.155430536062886, 0.230079054148087, 68.6527895707429, 68.6527895707429
1.00725778005156, 0.164158292278764, 0.24676378383068, 68.5959314450271, 68.5959314450271
1.01240258371238, 0.17373128784578, 0.265487267221904, 68.5388301503309, 68.5388301503309
1.01754738737319, 0.184262684887942, 0.286599502165674, 68.481486372582, 68.481486372582
1.02269219103401, 0.195885415084089, 0.310530013745995, 68.423900800215, 68.423900800215
1.02783699469482, 0.208756519415555, 0.337810912555196, 68.3660741241581, 68.3660741241581
1.03298179835564, 0.223062654885787, 0.369108269720812, 68.3080070378189, 68.3080070378189
1.03812660201645, 0.239027141340201, 0.405265477385118, 68.2497002370708, 68.2497002370708
1.04327140567727, 0.256919062103698, 0.447364226800502, 68.1911544202391, 68.1911544202391
1.04841620933808, 0.277065136978968, 0.49681197502458, 68.1323702880871, 68.1323702880871
1.0535610129989, 0.299865386914509, 0.555470266915459, 68.0733485438021, 68.0733485438021
1.05870581665971, 0.32581405935915, 0.62584795878166, 68.0140898929812, 68.0140898929812
1.06385062032053, 0.355527968365632, 0.711401160105522, 67.9545950436177, 67.9545950436177
1.06899542398134, 0.38978546765798, 0.817015989819709, 67.8948647060866, 67.8948647060866
1.07414022764215, 0.429580967328149, 0.949820514233674, 67.8348995931309, 67.8348995931309
1.07928503130297, 0.476202668533105, 1.12062749841934, 67.7747004198469, 67.7747004198469
1.08442983496379, 0.531345837122073, 1.34668722285233, 67.7142679036706, 67.7142679036706
1.0895746386246, 0.597282026570662, 1.65747202416429, 67.6536027643631, 67.6536027643631
1.09471944228542, 0.677119314878466, 2.10862813417894, 67.5927057239964, 67.5927057239964
1.09986424594623, 0.775216449369508, 2.82309599916734, 67.5315775069391, 67.5315775069391
1.10500904960704, 0.897869741867677, 4.13139706409545, 67.4702188398422, 67.4702188398422
1.11015385326786, 1.05451219096752, 6.63967924161755, 67.4086304516246, 67.4086304516246
1.11529865692868, 1.25994860634324, 10.9833904599443, 67.3468130734588, 67.3468130734588
1.12044346058949, 1.53890287066776, 18.1159878231194, 67.2847674387563, 67.2847674387563
1.1255882642503, 1.93648100977112, 28.5927822098388, 67.2224942831531, 67.2224942831531
1.13073306791112, 2.54700637661902, 41.706258829946, 67.1599943444954, 67.1599943444954
1.13587787157193, 3.61238246268461, 54.9252778944148, 67.0972683628252, 67.0972683628252
1.14102267523275, 5.69592529179279, 66.9838093417918, 67.0343170803652, 66.9838093417918
1.14616747889356, 9.38827131474307, 66.8035036712231, 66.9711412415044, 66.9711412415044
1.15131228255438, 15.5905851158274, 61.1674130384482, 66.9077415927839, 66.9077415927839
1.15645708621519, 25.0692166637434, 49.608296215046, 66.8441188828815, 66.8441188828815
1.16160188987601, 37.5685899716306, 35.9627441259461, 66.7802738625977, 66.7802738625977
1.16674669353682, 51.0811461248722, 23.7054805103862, 66.7162072848404, 66.7162072848404
1.17189149719764, 61.9912440327545, 14.6121574588022, 66.6519199046105, 66.6519199046105
1.17703630085845, 66.5825420298247, 8.76059673416749, 66.5825420298247, 66.5874124789869
1.18218110451927, 63.0442827924976, 5.30951721596699, 66.5226857671117, 66.5226857671117
1.18732590818008, 52.7691670204154, 3.39280739702541, 66.4577405301757, 66.4577405301757
1.1924707118409, 39.3251351356391, 2.41405226107626, 66.3925775314028, 66.3925775314028
1.19761551550171, 26.4830689720771, 1.84240095462175, 66.3271975360358, 66.3271975360358
1.20276031916253, 16.5275479283416, 1.46614331226368, 66.2616013113212, 66.2616013113212
1.20790512282334, 9.92062730365219, 1.20053856206665, 66.1957896264939, 66.1957896264939
1.21304992648416, 5.9701706021785, 1.00419150790922, 66.1297632527629, 66.1297632527629
1.21819473014497, 3.72982824578876, 0.854108542144533, 66.0635229632955, 66.0635229632955
1.22333953380579, 2.58601533799639, 0.73639818967277, 65.997069533203, 65.997069533203
1.2284843374666, 1.94515173952847, 0.642153245195083, 65.9304037395251, 65.9304037395251
1.23362914112742, 1.5335665139628, 0.565400227039881, 65.863526361215, 65.863526361215
1.23877394478823, 1.24738842221363, 0.501988798630867, 65.7964381791241, 65.7964381791241
1.24391874844905, 1.03804467738558, 0.448950987686271, 65.7291399759872, 65.7291399759872
1.24906355210986, 0.879283755169195, 0.404112641854627, 65.6616325364071, 65.6616325364071
1.25420835577068, 0.75553853071192, 0.365848153132121, 65.5939166468394, 65.5939166468394
1.25935315943149, 0.656962609005715, 0.332920357637252, 65.5259930955772, 65.5259930955772
1.26449796309231, 0.577021923213671, 0.304373027668413, 65.4578626727362, 65.4578626727362
1.26964276675312, 0.511214950871768, 0.279456896849848, 65.3895261702389, 65.3895261702389
1.27478757041394, 0.456345056471149, 0.257577663747886, 65.3209843817997, 65.3209843817997
1.27993237407475, 0.410084408454534, 0.238258751752099, 65.2522381029098, 65.2522381029098
1.28507717773557, 0.370701332855813, 0.221114187981395, 65.1832881308211, 65.1832881308211
1.29022198139638, 0.336883782003218, 0.205828553646698, 65.1141352645316, 65.1141352645316
1.2953667850572, 0.307621611574921, 0.192141960298554, 65.0447803047697, 65.0447803047697
1.30051158871801, 0.282126061695023, 0.179838652642144, 64.9752240539786, 64.9752240539786
1.30565639237883, 0.259773458776608, 0.168738265289787, 64.9054673163015, 64.9054673163015
1.31080119603964, 0.240065082487452, 0.158689045821367, 64.8355108975654, 64.8355108975654
1.31594599970046, 0.222598060313385, 0.149562552110167, 64.7653556052664, 64.7653556052664
1.32109080336127, 0.207043931842977, 0.141249466686963, 64.6950022485535, 64.6950022485535
1.32623560702209, 0.19313264165293, 0.133656265926092, 64.6244516382138, 64.6244516382138
1.3313804106829, 0.180640434327549, 0.126702549345375, 64.5537045866565, 64.5537045866565
1.33652521434372, 0.169380594949217, 0.120318883204335, 64.4827619078974, 64.4827619078974
1.34167001800453, 0.159196291392118, 0.114445047776955, 64.4116244175437, 64.4116244175437
1.34681482166535, 0.149954987536365, 0.109028604003841, 64.3402929327782, 64.3402929327782
1.35195962532616, 0.141544043662128, 0.104023714456846, 64.2687682723436, 64.2687682723436
1.35710442898698, 0.133867222971839, 0.0993901682509037, 64.1970512565274, 64.1970512565274
1.36224923264779, 0.126841896096056, 0.0950925704427864, 64.1251427071455, 64.1251427071455
1.36739403630861, 0.120396788259206, 0.0910996648796517, 64.0530434475273, 64.0530434475273
1.37253883996942, 0.114470151367361, 0.0873837658955383, 63.9807543024998, 63.9807543024998
1.37768364363024, 0.109008271619392, 0.0839202793123941, 63.9082760983718, 63.9082760983718
1.38282844729105, 0.103964243845554, 0.0806872969476494, 63.8356096629187, 63.8356096629187
1.38797325095187, 0.099296959244212, 0.0776652520582838, 63.762755825366, 63.762755825366
1.39311805461268, 0.0949702650138071, 0.0748366253967911, 63.6897154163746, 63.6897154163746
1.3982628582735, 0.0909522631633646, 0.0721856935360912, 63.6164892680243, 63.6164892680243
1.40340766193431, 0.0872147227515473, 0.0696983126864624, 63.5430782137985, 63.5430782137985
1.40855246559513, 0.0837325849480679, 0.0673617323125805, 63.4694830885683, 63.4694830885683
1.41369726925594, 0.0804835445337396, 0.065164433989046, 63.395704728577, 63.395704728577
1.41884207291676, 0.0774476945741087, 0.0630959916260428, 63.3217439714239, 63.3217439714239
1.42398687657757, 0.0746072235821675, 0.0611469498851357, 63.2476016560491, 63.2476016560491
1.42913168023838, 0.0719461564674058, 0.0593087181275614, 63.1732786227172, 63.1732786227172
1.4342764838992, 0.0694501321759772, 0.057573477657243, 63.098775713002, 63.098775713002
1.43942128756002, 0.0671062121598757, 0.0559341004009617, 63.0240937697703, 63.0240937697703
1.44456609122083, 0.0649027149188365, 0.0543840774167417, 62.9492336371664, 62.9492336371664
1.44971089488164, 0.0628290725932694, 0.0529174559217895, 62.874196160596, 62.874196160596
1.45485569854246, 0.0608757063282751, 0.0515287836852716, 62.7989821867108, 62.7989821867108
1.46000050220327, 0.0590339176297533, 0.0502130598191282, 62.7235925633922, 62.7235925633922
1.46514530586409, 0.0572957934452823, 0.0489656911492521, 62.648028139736, 62.648028139736
1.4702901095249, 0.0556541229789567, 0.0477824534533522, 62.5722897660361, 62.5722897660361
1.47543491318572, 0.0541023246432039, 0.0466594569464944, 62.4963782937687, 62.4963782937687
1.48057971684653, 0.052634381746891, 0.0455931155143498, 62.420294575577, 62.420294575577
1.48572452050735, 0.0512447857437437, 0.0445801192120413, 62.3440394652544, 62.3440394652544
1.49086932416817, 0.0499284860597379, 0.0436174096631181, 62.2676138177297, 62.2676138177297
1.49601412782898, 0.0486808456247637, 0.0427021580003531, 62.1910184890503, 62.1910184890503
1.50115893148979, 0.0474976013862283, 0.041831745058269, 62.114254336367, 62.114254336367
1.50630373515061, 0.0463748291873801, 0.0410037435648809, 62.0373222179179, 62.0373222179179
1.51144853881142, 0.0453089124525718, 0.0402159020997904, 61.9602229930123, 61.9602229930123
1.51659334247224, 0.0442965142300881, 0.0394661306262644, 61.8829575220152, 61.8829575220152
1.52173814613305, 0.0433345521821673, 0.0387524874248029, 61.8055266663311, 61.8055266663311
1.52688294979387, 0.0424201761706865, 0.0380731672732038, 61.7279312883886, 61.7279312883886
1.53202775345468, 0.0415507481469472, 0.0374264907470356, 61.6501722516237, 61.6501722516237
1.5371725571155, 0.0407238240660352, 0.0368108945142566, 61.5722504204647, 61.5722504204647
1.54231736077631, 0.039937137608046, 0.0362249225271282, 61.4941666603161, 61.4941666603161
1.54746216443713, 0.0391885855012861, 0.0356672180208879, 61.4159218375423, 61.4159218375423
1.55260696809794, 0.0384762142697859, 0.0351365162297901, 61.3375168194523, 61.3375168194523
1.55775177175876, 0.0377982082482727, 0.0346316377576528, 61.2589524742835, 61.2589524742835
1.56289657541957, 0.0371528787386855, 0.0341514825377721, 61.1802296711858, 61.1802296711858
1.56804137908039, 0.0365386541767058, 0.0336950243215882, 61.1013492802059, 61.1013492802059
1.5731861827412, 0.035954071209525, 0.0332613056472482, 61.022312172271, 61.022312172271
1.57833098640202, 0.0353977665911816, 0.0328494332469576, 60.9431192191737, 60.9431192191737
1.58347579006283, 0.0348684698141293, 0.0324585738497525, 60.8637712935553, 60.8637712935553
1.58862059372365, 0.0343649963972917, 0.0320879503423854, 60.7842692688902, 60.7842692688902
1.59376539738446, 0.0338862417770182, 0.0317368382622121, 60.7046140194703, 60.7046140194703
1.59891020104528, 0.0334311757295908, 0.0314045625865495, 60.6248064203888, 60.6248064203888
1.60405500470609, 0.0329988372912569, 0.0310904947986714, 60.5448473475245, 60.5448473475245
1.60919980836691, 0.0325883301116188, 0.0307940502038952, 60.4647376775258, 60.4647376775258
1.61434461202772, 0.0321988182135174, 0.030514685477393, 60.3844782877951, 60.3844782877951
1.61948941568854, 0.0318295221187049, 0.0302518964245659, 60.3040700564725, 60.3040700564725
1.62463421934935, 0.0314797153013264, 0.0300052159348231, 60.2235138624205, 60.2235138624205
1.62977902301017, 0.0311487209527321, 0.0297742121215431, 60.1428105852076, 60.1428105852076
1.63492382667098, 0.030835909016406, 0.0295584866246453, 60.0619611050931, 60.0619611050931
1.6400686303318, 0.0305406934837581, 0.0293576730726992, 59.9809663030107, 59.9809663030107
1.64521343399261, 0.0302625299186809, 0.0291714356893225, 59.8998270605528, 59.8998270605528
1.65035823765343, 0.0300009132004242, 0.0289994680358287, 59.818544259955, 59.818544259955
1.65550304131424, 0.029755375462988, 0.0288414918809426, 59.73711878408, 59.73711878408
1.66064784497506, 0.0295254842174336, 0.0286972561923253, 59.6555515164018, 59.6555515164018
1.66579264863587, 0.0293108406453197, 0.0285665362400573, 59.5738433409901, 59.5738433409901
1.67093745229669, 0.0291110780488975, 0.0284491328095187, 59.4919951424944, 59.4919951424944
1.6760822559575, 0.0289258604478286, 0.0283448715166248, 59.410007806128, 59.410007806128
1.68122705961832, 0.0287548813141726, 0.0282536022225082, 59.3278822176528, 59.3278822176528
1.68637186327913, 0.0285978624364553, 0.0281751985436056, 59.245619263363, 59.245619263363
1.69151666693995, 0.0284545529043217, 0.0281095574533566, 59.1632198300697, 59.1632198300697
1.69666147060076, 0.028324728208435, 0.0280565989755426, 59.080684805085, 59.080684805085
1.70180627426158, 0.0282081894494682, 0.0280162659652637, 58.9980150762063, 58.9980150762063
1.70695107792239, 0.0281047626515338, 0.0279885239775544, 58.9152115317006, 58.9152115317006
1.71209588158321, 0.0280142981750366, 0.0279733612232893, 58.832275060289, 58.832275060289
1.71724068524402, 0.0279366702258654, 0.0279707886124327, 58.7492065511305, 58.7492065511305
1.72238548890484, 0.0278717764578845, 0.0279808398837751, 58.666006893807, 58.666006893807
1.72753029256565, 0.027819537667616, 0.0280035718254457, 58.5826769783072, 58.5826769783072
1.73267509622647, 0.0277798975762046, 0.0280390645848154, 58.4992176950109, 58.4992176950109
1.73781989988728, 0.0277528227027001, 0.0280874220727462, 58.4156299346739, 58.4156299346739
1.7429647035481, 0.0277383023227817, 0.0281487724629285, 58.3319145884116, 58.3319145884116
1.74810950720891, 0.0277363485165882, 0.0282232687934406, 58.2480725476841, 58.2480725476841
1.75325431086972, 0.0277469963054663, 0.0283110896708668, 58.1641047042803, 58.1641047042803
1.75839911453054, 0.0277703038786042, 0.0284124400865575, 58.0800119503022, 58.0800119503022
1.76354391819136, 0.0278063529109181, 0.0285275523473822, 57.9957951781498, 57.9957951781498
1.76868872185217, 0.0278552489774363, 0.0286566871316674, 57.9114552805049, 57.9114552805049
1.77383352551298, 0.027917122061754, 0.0288001346743917, 57.8269931503163, 57.8269931503163
1.7789783291738, 0.0279921271713503, 0.0289582160954898, 57.7424096807837, 57.7424096807837
1.78412313283462, 0.0280804450532623, 0.0291312848767488, 57.6577057653425, 57.6577057653425
1.78926793649543, 0.0281822830267869, 0.0293197285031443, 57.5728822976484, 57.5728822976484
1.79441274015625, 0.0282978759304514, 0.0295239702790621, 57.4879401715617, 57.4879401715617
1.79955754381706, 0.028427487196949, 0.0297444713356234, 57.402880281132, 57.402880281132
1.80470234747787, 0.0285714100600591, 0.0299817328450678, 57.3177035205829, 57.3177035205829
1.80984715113869, 0.0287299689049726, 0.030236298460647, 57.2324107842965, 57.2324107842965
1.81499195479951, 0.0289035207735096, 0.0305087570040426, 57.1470029667976, 57.1470029667976
1.82013675846032, 0.0290924570323153, 0.0307997454232394, 57.0614809627394, 57.0614809627394
1.82528156212113, 0.0292972052237301, 0.0311099520460831, 56.9758456668871, 56.9758456668871
1.83042636578195, 0.0295182311077184, 0.0314401201605961, 56.890097974103, 56.890097974103
1.83557116944276, 0.0297560409184275, 0.0317910519563871, 56.8042387793313, 56.8042387793313
1.84071597310358, 0.0300111838461635, 0.0321636128600888, 56.7182689775828, 56.7182689775828
1.84586077676439, 0.0302842547795095, 0.0325587363152148, 56.6321894639194, 56.6321894639194
1.85100558042521, 0.0305758973160732, 0.0329774290434352, 56.5460011334392, 56.5460011334392
1.85615038408602, 0.0308868070789806, 0.0334207768508066, 56.459704881261, 56.459704881261
1.86129518774684, 0.0312177353712656, 0.0338899510361936, 56.3733016025095, 56.3733016025095
1.86643999140765, 0.0315694931910542, 0.0343862154666611, 56.2867921922996, 56.2867921922996
1.87158479506847, 0.0319429556604623, 0.0349109344071851, 56.2001775457216, 56.2001775457216
1.87672959872928, 0.0323390669007081, 0.0354655811831774, 56.1134585578263, 56.1134585578263
1.8818744023901, 0.0327588454092819, 0.0360517477862934, 56.0266361236094, 56.0266361236094
1.88701920605091, 0.0332033899899772, 0.0366711555351966, 55.9397111379966, 55.9397111379966
1.89216400971173, 0.0336738863038333, 0.0373256669163216, 55.852684495829, 55.852684495829
1.89730881337254, 0.0341716141049158, 0.0380172987701885, 55.7655570918474, 55.7655570918474
1.90245361703336, 0.0346979552535229, 0.038748236980973, 55.6783298206777, 55.6783298206777
1.90759842069417, 0.0352544025836799, 0.039520852880369, 55.591003576816, 55.591003576816
1.91274322435499, 0.0358425697443721, 0.040337721584547, 55.5035792546132, 55.5035792546132
1.9178880280158, 0.0364642021206381, 0.0412016425353928, 55.4160577482609, 55.4160577482609
