Substrate,Fused Silica
Wavelength,532
2nd Wavelength,532.0008
Angle of incidence (θ),1.51515649272934
Mirror Separation,25.4
Mirror Reflectivity,95
Fringe Pattern, Output Lens One Focal Plane
X Position (mm) Relative To Peak, 532 nm, 532.0008 nm, 532 nm envelope, 532.0008 nm envelope
0.204668408964433, 0.110842684644405, 0.0873078866859997, 74.1644344732943, 74.1644344732943
0.209813212625247, 0.106813779071189, 0.0846644704839462, 74.1516706620822, 74.1516706620822
0.214958016286062, 0.103030917245027, 0.0821635676571987, 74.1385950672175, 74.1385950672175
0.220102819946878, 0.099474682261323, 0.0797953827621891, 74.1252078544356, 74.1252078544356
0.225247623607693, 0.0961275805293929, 0.0775510295917502, 74.1115091934013, 74.1115091934013
0.230392427268508, 0.0929739008547988, 0.075422438069487, 74.0974992577054, 74.0974992577054
0.235537230929322, 0.0899994798132294, 0.0734022080475074, 74.0831782248608, 74.0831782248608
0.240682034590137, 0.0871914293016423, 0.0714834799001731, 74.0685462762994, 74.0685462762994
0.245826838250952, 0.084537925732416, 0.0696598749908207, 74.0536035973675, 74.0536035973675
0.250971641911768, 0.0820281112364721, 0.0679254988049962, 74.0383503773222, 74.0383503773222
0.256116445572581, 0.0796520706694469, 0.0662749528306211, 74.0227868093277, 74.0227868093277
0.261261249233397, 0.0774008029473886, 0.0647033057397835, 74.0069130904507, 74.0069130904507
0.266406052894212, 0.0752661321434254, 0.0632060189613938, 73.9907294216565, 73.9907294216565
0.271550856555027, 0.0732405703583912, 0.0617788638715444, 73.9742360078049, 73.9742360078049
0.276695660215842, 0.0713171902959278, 0.0604178730844702, 73.9574330576456, 73.9574330576456
0.281840463876656, 0.0694895564681362, 0.0591193375808247, 73.9403207838139, 73.9403207838139
0.286985267537471, 0.0677517157534979, 0.057879824788283, 73.9228994028263, 73.9228994028263
0.292130071198287, 0.0660982051073124, 0.0566961809276311, 73.9051691350758, 73.9051691350758
0.297274874859102, 0.0645240306825491, 0.0555655001664628, 73.8871302048275, 73.8871302048275
0.302419678519916, 0.0630246054514701, 0.0544850737015154, 73.8687828402134, 73.8687828402134
0.307564482180731, 0.0615956706266841, 0.0534523478307881, 73.8501272732281, 73.8501272732281
0.312709285841546, 0.0602332387220541, 0.0524649106777141, 73.8311637397237, 73.8311637397237
0.317854089502361, 0.0589335768761973, 0.0515205032536451, 73.8118924794046, 73.8118924794046
0.322998893163177, 0.0576932175071007, 0.0506170329561218, 73.7923137358229, 73.7923137358229
0.32814369682399, 0.0565089658145023, 0.0497525692499434, 73.7724277563731, 73.7724277563731
0.333288500484806, 0.0553778817915365, 0.0489253184113475, 73.7522347922865, 73.7522347922865
0.338433304145621, 0.0542972384213864, 0.0481335916288415, 73.7317350986266, 73.7317350986266
0.343578107806436, 0.0532644772454401, 0.0473757847674105, 73.7109289342831, 73.7109289342831
0.34872291146725, 0.0522771830961519, 0.0466503776508687, 73.6898165619669, 73.6898165619669
0.353867715128065, 0.0513330837599202, 0.0459559454088059, 73.6683982482043, 73.6683982482043
0.35901251878888, 0.0504300618490261, 0.0452911666588415, 73.6466742633315, 73.6466742633315
0.364157322449696, 0.0495661595099663, 0.0446548179110464, 73.624644881489, 73.624644881489
0.369302126110511, 0.0487395650604948, 0.0440457555229678, 73.6023103806156, 73.6023103806156
0.374446929771325, 0.0479485860649852, 0.0434628960481514, 73.5796710424427, 73.5796710424427
0.37959173343214, 0.0471916234534255, 0.0429052060502161, 73.5567271524884, 73.5567271524884
0.384736537092955, 0.0464671593399501, 0.0423717044986217, 73.5334790000515, 73.5334790000515
0.389881340753771, 0.0457737602441262, 0.0418614715445252, 73.5099268782054, 73.5099268782054
0.395026144414584, 0.0451100865658201, 0.0413736537558176, 73.4860710837917, 73.4860710837917
0.400170948075399, 0.0444748961498377, 0.0409074598487889, 73.4619119174144, 73.4619119174144
0.405315751736215, 0.0438670358310645, 0.0404621486591119, 73.4374496834334, 73.4374496834334
0.41046055539703, 0.0432854244669744, 0.0400370166702015, 73.4126846899579, 73.4126846899579
0.415605359057845, 0.0427290368519826, 0.0396313920537104, 73.3876172488403, 73.3876172488403
0.420750162718659, 0.0421968965114355, 0.0392446369151416, 73.3622476756694, 73.3622476756694
0.425894966379474, 0.041688078449848, 0.0388761535876593, 73.3365762897638, 73.3365762897638
0.43103977004029, 0.041201716150732, 0.0385253885790562, 73.3106034141653, 73.3106034141653
0.436184573701105, 0.0407370050450887, 0.0381918302413196, 73.2843293756321, 73.2843293756321
0.441329377361918, 0.0402931981860618, 0.0378750011676641, 73.2577545046317, 73.2577545046317
0.446474181022734, 0.0398695958671243, 0.0375744499445902, 73.2308791353346, 73.2308791353346
0.451618984683549, 0.0394655349908207, 0.0372897469117197, 73.2037036056065, 73.2037036056065
0.456763788344364, 0.0390803836463023, 0.0370204853998716, 73.1762282570019, 73.1762282570019
0.46190859200518, 0.0387135423543326, 0.0367662860862545, 73.1484534347565, 73.1484534347565
0.467053395665993, 0.038364448943807, 0.0365268003283594, 73.12037948778, 73.12037948778
0.472198199326809, 0.038032582056015, 0.0363017095372146, 73.0920067686493, 73.0920067686493
0.477343002987624, 0.0377174598618583, 0.0360907207250721, 73.0633356336004, 73.0633356336004
0.482487806648439, 0.0374186342094652, 0.0358935609513233, 73.0343664425213, 73.0343664425213
0.487632610309255, 0.0371356834785491, 0.0357099739193943, 73.0050995589447, 73.0050995589447
0.492777413970068, 0.0368682079802491, 0.0355397202309188, 72.9755353500399, 72.9755353500399
0.497922217630883, 0.0366158297216187, 0.0353825802740655, 72.9456741866056, 72.9456741866056
0.503067021291699, 0.0363781954182348, 0.0352383571228168, 72.9155164430617, 72.9155164430617
0.508211824952514, 0.0361549797112014, 0.0351068771262379, 72.8850624974418, 72.8850624974418
0.513356628613328, 0.0359458858330123, 0.0349879876590065, 72.8543127313852, 72.8543127313852
0.518501432274143, 0.0357506429286044, 0.0348815534589077, 72.8232675301289, 72.8232675301289
0.523646235934958, 0.0355690015246179, 0.0347874538143718, 72.7919272824997, 72.7919272824997
0.528791039595774, 0.0354007296945776, 0.0347055821355722, 72.7602923809059, 72.7602923809059
0.533935843256589, 0.0352456118095636, 0.034635847798364, 72.728363221329, 72.728363221329
0.539080646917402, 0.0351034499928216, 0.034578178707453, 72.6961402033159, 72.6961402033159
0.544225450578218, 0.0349740667177019, 0.0345325227182853, 72.6636237299701, 72.6636237299701
0.549370254239033, 0.0348573064740672, 0.0344988469670643, 72.6308142079436, 72.6308142079436
0.554515057899848, 0.0347530352458116, 0.0344771356024203, 72.5977120474282, 72.5977120474282
0.559659861560662, 0.0346611380551668, 0.0344673874462533, 72.5643176621472, 72.5643176621472
0.564804665221477, 0.0345815160494529, 0.0344696150904167, 72.5306314693465, 72.5306314693465
0.569949468882292, 0.0345140847901911, 0.0344838459767355, 72.4966538897861, 72.4966538897861
0.575094272543108, 0.0344587745612791, 0.0345101247524317, 72.4623853477313, 72.4623853477313
0.580239076203923, 0.034415532238439, 0.0345485154510287, 72.4278262709439, 72.4278262709439
0.585383879864737, 0.0343843233664798, 0.0345991022470911, 72.3929770906731, 72.3929770906731
0.590528683525552, 0.0343651330943822, 0.0346619884987557, 72.357838241647, 72.357838241647
0.595673487186367, 0.0343579654268537, 0.0347372948855755, 72.322410162063, 72.322410162063
0.600818290847183, 0.0343628413388062, 0.0348251580266103, 72.286693293579, 72.286693293579
0.605963094507996, 0.0343797969842934, 0.0349257306743223, 72.2506880813043, 72.2506880813043
0.611107898168812, 0.034408883147319, 0.0350391836542751, 72.21439497379, 72.21439497379
0.616252701829627, 0.0344501663185978, 0.0351657087117623, 72.1778144230203, 72.1778144230203
0.621397505490442, 0.0345037308410246, 0.0353055209419162, 72.1409468844022, 72.1409468844022
0.626542309151257, 0.0345696809821709, 0.0354588597637652, 72.1037928167572, 72.1037928167572
0.631687112812071, 0.0346481419072983, 0.03562598829584, 72.0663526823106, 72.0663526823106
0.636831916472886, 0.0347392592170757, 0.0358071919385262, 72.0286269466829, 72.0286269466829
0.641976720133702, 0.034843197580516, 0.0360027774789572, 71.9906160788795, 71.9906160788795
0.647121523794517, 0.0349601395345869, 0.0362130737858699, 71.9523205512814, 71.9523205512814
0.652266327455331, 0.0350902854493538, 0.0364384343472286, 71.9137408396351, 71.9137408396351
0.657411131116146, 0.0352338550411195, 0.0366792409535807, 71.874877423043, 71.874877423043
0.662555934776961, 0.0353910899969004, 0.0369359072599999, 71.8357307839533, 71.8357307839533
0.667700738437776, 0.0355622567172235, 0.0372088810803526, 71.7963014081501, 71.7963014081501
0.672845542098592, 0.035747648161901, 0.0374986449861816, 71.7565897847435, 71.7565897847435
0.677990345759405, 0.0359475843104113, 0.0378057157423092, 71.716596406159, 71.716596406159
0.683135149420221, 0.0361624115216947, 0.0381306437840892, 71.676321768128, 71.676321768128
0.688279953081036, 0.0363925017052326, 0.0384740140261423, 71.635766369677, 71.635766369677
0.693424756741851, 0.0366382523692893, 0.0388364487182627, 71.5949307131178, 71.5949307131178
0.698569560402665, 0.0369000882343466, 0.0392186121559823, 71.5538153040365, 71.5538153040365
0.70371436406348, 0.03717846437725, 0.039621216228111, 71.5124206512837, 71.5124206512837
0.708859167724295, 0.0374738701836041, 0.0400450254847292, 71.4707472669637, 71.4707472669637
0.714003971385111, 0.0377868330520912, 0.0404908607280714, 71.4287956664237, 71.4287956664237
0.719148775045926, 0.0381179209785164, 0.0409596009525707, 71.3865663682437, 71.3865663682437
0.72429357870674, 0.038467743756788, 0.041452184374837, 71.3440598942256, 71.3440598942256
0.729438382367555, 0.0388369532692394, 0.0419696098702579, 71.3012767693824, 71.3012767693824
0.73458318602837, 0.0392262438663442, 0.042512940146378, 71.2582175219272, 71.2582175219272
0.739727989689186, 0.0396363539011855, 0.043083307373681, 71.2148826832629, 71.2148826832629
0.744872793349999, 0.0400680690787692, 0.0436819211148511, 71.1712727879707, 71.1712727879707
0.750017597010814, 0.0405222275950799, 0.0443100775621516, 71.1273883737994, 71.1273883737994
0.75516240067163, 0.0409997263629601, 0.0449691687445586, 71.0832299816542, 71.0832299816542
0.760307204332445, 0.0415015272775497, 0.0456606906205127, 71.038798155586, 71.038798155586
0.76545200799326, 0.0420286625884128, 0.0463862496741852, 70.9940934427795, 70.9940934427795
0.770596811654074, 0.0425822389872975, 0.0471475686281626, 70.9491163935426, 70.9491163935426
0.775741615314889, 0.0431634407300122, 0.0479464925339157, 70.903867561295, 70.903867561295
0.780886418975705, 0.0437735327147427, 0.0487849967977501, 70.8583475025566, 70.8583475025566
0.78603122263652, 0.0444138646885993, 0.0496651983096286, 70.8125567769362, 70.8125567769362
0.791176026297335, 0.0450858775220186, 0.0505893700533723, 70.7664959471203, 70.7664959471203
0.796320829958149, 0.0457911119395942, 0.0515599587027474, 70.7201655788612, 70.7201655788612
0.801465633618964, 0.0465312193699942, 0.0525796040617005, 70.6735662409657, 70.6735662409657
0.806610437279779, 0.0473079740744011, 0.053651159041237, 70.6266985052833, 70.6266985052833
0.811755240940595, 0.0481232854829707, 0.0547777093750319, 70.5795629466946, 70.5795629466946
0.816900044601408, 0.0489792100010011, 0.0559625930476898, 70.5321601430994, 70.5321601430994
0.822044848262224, 0.0498779620851623, 0.0572094204224444, 70.4844906754052, 70.4844906754052
0.827189651923039, 0.050821925155526, 0.0585220967143659, 70.4365551275151, 70.4365551275151
0.832334455583854, 0.0518136634584586, 0.0599048487439132, 70.3883540863159, 70.3883540863159
0.837479259244669, 0.052855936209008, 0.0613622575214926, 70.3398881416662, 70.3398881416662
0.842624062905483, 0.0539517151685336, 0.0628992975256988, 70.2911578863843, 70.2911578863843
0.847768866566298, 0.0551042062788947, 0.0645213826767665, 70.2421639162363, 70.2421639162363
0.852913670227114, 0.0563168752660949, 0.0662344183335296, 70.1929068299238, 70.1929068299238
0.858058473887929, 0.0575934766711514, 0.0680448584714332, 70.1433872290715, 70.1433872290715
0.863203277548743, 0.0589380854076298, 0.0699597675987813, 70.0936057182156, 70.0936057182156
0.868348081209558, 0.0603551302234471, 0.0719868877936879, 70.0435629047909, 70.0435629047909
0.873492884870373, 0.0618494289147113, 0.074134712442535, 69.9932593991187, 69.9932593991187
0.878637688531189, 0.0634262259553995, 0.076412569304649, 69.9426958143944, 69.9426958143944
0.883782492192004, 0.0650912339076109, 0.0788307162969209, 69.891872766675, 69.891872766675
0.888927295852817, 0.0668506805271192, 0.0814004537426033, 69.8407908748665, 69.8407908748665
0.894072099513633, 0.0687113636384178, 0.0841342566003754, 69.7894507607118, 69.7894507607118
0.899216903174448, 0.0706807156887483, 0.0870459298628941, 69.7378530487774, 69.7378530487774
0.904361706835263, 0.0727668794013693, 0.0901507898128987, 69.6859983664414, 69.6859983664414
0.909506510496077, 0.0749787955133548, 0.0934658738139693, 69.6338873438803, 69.6338873438803
0.914651314156892, 0.0773263031878158, 0.0970101819006248, 69.5815206140565, 69.5815206140565
0.919796117817707, 0.0798202537234285, 0.100804954651207, 69.5288988127056, 69.5288988127056
0.924940921478523, 0.0824726386629958, 0.104873993988885, 69.4760225783231, 69.4760225783231
0.930085725139338, 0.0852967342571599, 0.109244036160921, 69.4228925521521, 69.4228925521521
0.935230528800152, 0.0883072654824256, 0.113945189386778, 69.3695093781699, 69.3695093781699
0.940375332460967, 0.0915205941773359, 0.119011452037582, 69.3158737030751, 69.3158737030751
0.945520136121782, 0.0949549373396953, 0.124481331062993, 69.2619861762746, 69.2619861762746
0.950664939782598, 0.0986306227030442, 0.130398584294824, 69.2078474498707, 69.2078474498707
0.955809743443411, 0.102570390050547, 0.136813115385565, 69.1534581786475, 69.1534581786475
0.960954547104226, 0.106799747721936, 0.143782056155772, 69.0988190200582, 69.0988190200582
0.966099350765042, 0.111347395018679, 0.151371079696625, 69.0439306342115, 69.0439306342115
0.971244154425857, 0.116245722992969, 0.159655999102506, 68.9887936838585, 68.9887936838585
0.976388958086672, 0.121531408646538, 0.168724723039943, 68.9334088343794, 68.9334088343794
0.981533761747486, 0.127246121225483, 0.178679661458143, 68.8777767537701, 68.8777767537701
0.986678565408301, 0.133437364480967, 0.189640705809213, 68.8218981126285, 68.8218981126285
0.991823369069117, 0.140159485974382, 0.201748949889921, 68.7657735841417, 68.7657735841417
0.996968172729932, 0.147474893794609, 0.215171375361678, 68.7094038440719, 68.7094038440719
1.00211297639075, 0.155455533433326, 0.230106806267745, 68.6527895707429, 68.6527895707429
1.00725778005156, 0.164184693304887, 0.246793548461282, 68.5959314450271, 68.5959314450271
1.01240258371238, 0.173759228464588, 0.265519290277783, 68.5388301503309, 68.5388301503309
1.01754738737319, 0.184292319235922, 0.286634071777877, 68.481486372582, 68.481486372582
1.02269219103401, 0.195916918676682, 0.310567469854856, 68.423900800215, 68.423900800215
1.02783699469482, 0.208790093024575, 0.337851659284192, 68.3660741241581, 68.3660741241581
1.03298179835564, 0.223098529302467, 0.369152791534872, 68.3080070378189, 68.3080070378189
1.03812660201645, 0.239065583271553, 0.405314360479075, 68.2497002370708, 68.2497002370708
1.04327140567727, 0.2569603815325, 0.447418187842714, 68.1911544202391, 68.1911544202391
1.04841620933808, 0.277109696433245, 0.496871900450775, 68.1323702880871, 68.1323702880871
1.0535610129989, 0.299913613256312, 0.555537267700779, 68.0733485438021, 68.0733485438021
1.05870581665971, 0.325866458938683, 0.625923448519324, 68.0140898929812, 68.0140898929812
1.06385062032053, 0.35558514673323, 0.711486969264435, 67.9545950436177, 67.9545950436177
1.06899542398134, 0.38984815554399, 0.817114538232105, 67.8948647060866, 67.8948647060866
1.07414022764215, 0.429650055390548, 0.949935081518653, 67.8348995931309, 67.8348995931309
1.07928503130297, 0.476279254606931, 1.12076266843098, 67.7747004198469, 67.7747004198469
1.08442983496379, 0.53143129168627, 1.34684966017236, 67.7142679036706, 67.7142679036706
1.0895746386246, 0.597378085430481, 1.65767194832564, 67.6536027643631, 67.6536027643631
1.09471944228542, 0.67722821370089, 2.10888247675918, 67.5927057239964, 67.5927057239964
1.09986424594623, 0.775341124824195, 2.82343652081223, 67.5315775069391, 67.5315775069391
1.10500904960704, 0.898014143238943, 4.13189539292465, 67.4702188398422, 67.4702188398422
1.11015385326786, 1.05468178461713, 6.64048011927016, 67.4086304516246, 67.4086304516246
1.11529865692868, 1.2601512396407, 10.9847152757448, 67.3468130734588, 67.3468130734588
1.12044346058949, 1.53915036724149, 18.1181729723223, 67.2847674387563, 67.2847674387563
1.1255882642503, 1.93679244750001, 28.5962310692588, 67.2224942831531, 67.2224942831531
1.13073306791112, 2.5474160030896, 41.7112894360123, 67.1599943444954, 67.1599943444954
1.13587787157193, 3.61296343000851, 54.9319029776498, 67.0972683628252, 67.0972683628252
1.14102267523275, 5.69684134830345, 66.9838093417918, 67.0343170803652, 66.9838093417918
1.14616747889356, 9.38978119884814, 66.8115615052328, 66.9711412415044, 66.9711412415044
1.15131228255438, 15.5930924972042, 61.1747910475941, 66.9077415927839, 66.9077415927839
1.15645708621519, 25.0732484615577, 49.6142799643172, 66.8441188828815, 66.8441188828815
1.16160188987601, 37.5746320016217, 35.9670819496646, 66.7802738625977, 66.7802738625977
1.16674669353682, 51.0893613338299, 23.7083398638119, 66.7162072848404, 66.7162072848404
1.17189149719764, 62.0012138760708, 14.613919976228, 66.6519199046105, 66.6519199046105
1.17703630085845, 66.5825420298247, 8.76165343674192, 66.5825420298247, 66.5874124789869
1.18218110451927, 63.0544219924964, 5.31015764956773, 66.5226857671117, 66.5226857671117
1.18732590818008, 52.7776537080974, 3.39321663721986, 66.4577405301757, 66.4577405301757
1.1924707118409, 39.331459664882, 2.41434344389365, 66.3925775314028, 66.3925775314028
1.19761551550171, 26.4873281550038, 1.84262318489795, 66.3271975360358, 66.3271975360358
1.20276031916253, 16.5302059982968, 1.46632015836898, 66.2616013113212, 66.2616013113212
1.20790512282334, 9.92222280478077, 1.20068337094529, 66.1957896264939, 66.1957896264939
1.21304992648416, 5.97113076464021, 1.00431263341971, 66.1297632527629, 66.1297632527629
1.21819473014497, 3.73042810152303, 0.854211564658034, 66.0635229632955, 66.0635229632955
1.22333953380579, 2.58643123814706, 0.736487013971667, 65.997069533203, 65.997069533203
1.2284843374666, 1.94546457174167, 0.642230701675271, 65.9304037395251, 65.9304037395251
1.23362914112742, 1.53381315230823, 0.565468425576308, 65.863526361215, 65.863526361215
1.23877394478823, 1.24758903549891, 0.502049348485169, 65.7964381791241, 65.7964381791241
1.24391874844905, 1.03821162262035, 0.449005140123471, 65.7291399759872, 65.7291399759872
1.24906355210986, 0.879425167418721, 0.404161385893643, 65.6616325364071, 65.6616325364071
1.25420835577068, 0.755660041433121, 0.365892281711143, 65.5939166468394, 65.5939166468394
1.25935315943149, 0.657068266092915, 0.33296051446785, 65.5259930955772, 65.5259930955772
1.26449796309231, 0.577114723709197, 0.304409741122038, 65.4578626727362, 65.4578626727362
1.26964276675312, 0.511297167853225, 0.27949060492149, 65.3895261702389, 65.3895261702389
1.27478757041394, 0.456418448912003, 0.257608732747939, 65.3209843817997, 65.3209843817997
1.27993237407475, 0.410150360950931, 0.238287490506318, 65.2522381029098, 65.2522381029098
1.28507717773557, 0.370760951504597, 0.221140858759514, 65.1832881308211, 65.1832881308211
1.29022198139638, 0.336937961889019, 0.205853380672656, 65.1141352645316, 65.1141352645316
1.2953667850572, 0.307671085324254, 0.192165136448566, 65.0447803047697, 65.0447803047697
1.30051158871801, 0.282171435080804, 0.179860344768034, 64.9752240539786, 64.9752240539786
1.30565639237883, 0.259815237268428, 0.16875861848772, 64.9054673163015, 64.9054673163015
1.31080119603964, 0.240103691347388, 0.158708186883139, 64.8355108975654, 64.8355108975654
1.31594599970046, 0.222633860010882, 0.149580592334897, 64.7653556052664, 64.7653556052664
1.32109080336127, 0.207077230022297, 0.141266504187902, 64.6950022485535, 64.6950022485535
1.32623560702209, 0.193163702526229, 0.133672387535678, 64.6244516382138, 64.6244516382138
1.3313804106829, 0.180669486121152, 0.126717832198147, 64.5537045866565, 64.5537045866565
1.33652521434372, 0.169407835860717, 0.120333396059737, 64.4827619078974, 64.4827619078974
1.34167001800453, 0.159221894396325, 0.114458852130732, 64.4116244175437, 64.4116244175437
1.34681482166535, 0.149979104292749, 0.109041755026544, 64.3402929327782, 64.3402929327782
1.35195962532616, 0.141566807714692, 0.104036261790116, 64.2687682723436, 64.2687682723436
1.35710442898698, 0.133888752387147, 0.0994021566861496, 64.1970512565274, 64.1970512565274
1.36224923264779, 0.126862295651667, 0.0951040405020808, 64.1251427071455, 64.1251427071455
1.36739403630861, 0.120416151269797, 0.0911106533149522, 64.0530434475273, 64.0530434475273
1.37253883996942, 0.11448856121687, 0.0873943061193595, 63.9807543024998, 63.9807543024998
1.37768364363024, 0.109025803053149, 0.0839304017707023, 63.9082760983718, 63.9082760983718
1.38282844729105, 0.103980964065285, 0.0806970294438475, 63.8356096629187, 63.8356096629187
1.38797325095187, 0.0993129288402556, 0.0776746200356356, 63.762755825366, 63.762755825366
1.39311805461268, 0.0949855387621673, 0.0748456521853899, 63.6897154163746, 63.6897154163746
1.3982628582735, 0.0909668907099987, 0.0721944005694716, 63.6164892680243, 63.6164892680243
1.40340766193431, 0.0872287492021255, 0.069706719692136, 63.5430782137985, 63.5430782137985
1.40855246559513, 0.0837460513781327, 0.0673698574800905, 63.4694830885683, 63.4694830885683
1.41369726925594, 0.0804964884315603, 0.0651722941185836, 63.395704728577, 63.395704728577
1.41884207291676, 0.0774601502263893, 0.0631036022602051, 63.3217439714239, 63.3217439714239
1.42398687657757, 0.0746192224110502, 0.0611543254260175, 63.2476016560491, 63.2476016560491
1.42913168023838, 0.071957727325813, 0.0593158719410553, 63.1732786227172, 63.1732786227172
1.4342764838992, 0.0694613016071911, 0.0575804221661509, 63.098775713002, 63.098775713002
1.43942128756002, 0.0671170046263155, 0.0559408471682979, 63.0240937697703, 63.0240937697703
1.44456609122083, 0.0649131530042248, 0.0543906372204124, 62.9492336371664, 62.9492336371664
1.44971089488164, 0.0628391771817357, 0.0529238388216765, 62.874196160596, 62.874196160596
1.45485569854246, 0.0608854967634136, 0.0515349990836091, 62.7989821867108, 62.7989821867108
1.46000050220327, 0.059043411856209, 0.0502191165149437, 62.7235925633922, 62.7235925633922
1.46514530586409, 0.0573050081350703, 0.0489715973875446, 62.648028139736, 62.648028139736
1.4702901095249, 0.0556630736444041, 0.0477882169695953, 62.5722897660361, 62.5722897660361
1.47543491318572, 0.0541110257381433, 0.0466650850069762, 62.4963782937687, 62.4963782937687
1.48057971684653, 0.0526428467575107, 0.0455986149528016, 62.420294575577, 62.420294575577
1.48572452050735, 0.051253027270311, 0.0445854964629489, 62.3440394652544, 62.3440394652544
1.49086932416817, 0.0499365158902535, 0.0436226707920663, 62.2676138177297, 62.2676138177297
1.49601412782898, 0.0486886748014637, 0.0427073087317088, 62.1910184890503, 62.1910184890503
1.50115893148979, 0.0475052402657363, 0.0418367908004755, 62.114254336367, 62.114254336367
1.50630373515061, 0.046382287495211, 0.0410086894336043, 62.0373222179179, 62.0373222179179
1.51144853881142, 0.0453161993325987, 0.0402207529391306, 61.9602229930123, 61.9602229930123
1.51659334247224, 0.0443036382895133, 0.0394708910282211, 61.8829575220152, 61.8829575220152
1.52173814613305, 0.0433415215324712, 0.0387571617471658, 61.8055266663311, 61.8055266663311
1.52688294979387, 0.0424269984649713, 0.0380777596560169, 61.7279312883886, 61.7279312883886
1.53202775345468, 0.0415574306140466, 0.0374310051277707, 61.6501722516237, 61.6501722516237
1.5371725571155, 0.0407303735417154, 0.0368153346418165, 61.5722504204647, 61.5722504204647
1.54231736077631, 0.0399435605635886, 0.0362292919747874, 61.4941666603161, 61.4941666603161
1.54746216443713, 0.0391948880697106, 0.035671520198268, 61.4159218375423, 61.4159218375423
1.55260696809794, 0.0384824022699407, 0.0351407543939567, 61.3375168194523, 61.3375168194523
1.55775177175876, 0.0378042872069991, 0.0346358150234128, 61.2589524742835, 61.2589524742835
1.56289657541957, 0.0371588539112369, 0.0341556018872426, 61.1802296711858, 61.1802296711858
1.56804137908039, 0.0365445305655864, 0.0336990886131001, 61.1013492802059, 61.1013492802059
1.5731861827412, 0.0359598535818928, 0.0332653176236435, 61.022312172271, 61.022312172271
1.57833098640202, 0.0354034594949484, 0.0328533955433324, 60.9431192191737, 60.9431192191737
1.58347579006283, 0.0348740775928753, 0.0324624890006937, 60.8637712935553, 60.8637712935553
1.58862059372365, 0.0343705232041011, 0.0320918207887446, 60.7842692688902, 60.7842692688902
1.59376539738446, 0.033891691587332, 0.0317406663574564, 60.7046140194703, 60.7046140194703
1.59891020104528, 0.0334365523531624, 0.0314083506027248, 60.6248064203888, 60.6248064203888
1.60405500470609, 0.0330041443832914, 0.0310942449320117, 60.5448473475245, 60.5448473475245
1.60919980836691, 0.032593571183164, 0.0307977645801089, 60.4647376775258, 60.4647376775258
1.61434461202772, 0.0322039966411739, 0.0305183661566527, 60.3844782877951, 60.3844782877951
1.61948941568854, 0.0318346411537123, 0.0302555454062282, 60.3040700564725, 60.3040700564725
1.62463421934935, 0.0314847780780797, 0.0300088351619016, 60.2235138624205, 60.2235138624205
1.62977902301017, 0.0311537304967774, 0.0297778034849576, 60.1428105852076, 60.1428105852076
1.63492382667098, 0.0308408682519594, 0.0295620519672652, 60.0619611050931, 60.0619611050931
1.6400686303318, 0.0305456052407901, 0.0293612141932023, 59.9809663030107, 59.9809663030107
1.64521343399261, 0.0302673969396021, 0.0291749543458853, 59.8998270605528, 59.8998270605528
1.65035823765343, 0.0300057381464085, 0.0290029659496649, 59.818544259955, 59.818544259955
1.65550304131424, 0.0297601609199636, 0.0288449707397059, 59.73711878408, 59.73711878408
1.66064784497506, 0.0295302327017732, 0.0287007176533898, 59.6555515164018, 59.6555515164018
1.66579264863587, 0.0293155546092554, 0.0285699819336902, 59.5738433409901, 59.5738433409901
1.67093745229669, 0.0291157598856866, 0.0284525643419579, 59.4919951424944, 59.4919951424944
1.6760822559575, 0.0289305124966938, 0.028348290473074, 59.410007806128, 59.410007806128
1.68122705961832, 0.0287595058650386, 0.0282570101700615, 59.3278822176528, 59.3278822176528
1.68637186327913, 0.0286024617345032, 0.0281785970341125, 59.245619263363, 59.245619263363
1.69151666693995, 0.0284591291543795, 0.0281129480262397, 59.1632198300697, 59.1632198300697
1.69666147060076, 0.0283292835792236, 0.0280599831605777, 59.080684805085, 59.080684805085
1.70180627426158, 0.02821272607772, 0.0280196452853339, 58.9980150762063, 58.9980150762063
1.70695107792239, 0.0281092826460016, 0.027991899951388, 58.9152115317006, 58.9152115317006
1.71209588158321, 0.0280188036204068, 0.0279767353681926, 58.832275060289, 58.832275060289
1.71724068524402, 0.0279411631865936, 0.0279741624470278, 58.7492065511305, 58.7492065511305
1.72238548890484, 0.0278762589819662, 0.0279842149307538, 58.666006893807, 58.666006893807
1.72753029256565, 0.0278240117903088, 0.0280069496143497, 58.5826769783072, 58.5826769783072
1.73267509622647, 0.0277843653237147, 0.0280424466548536, 58.4992176950109, 58.4992176950109
1.73781989988728, 0.0277572860958494, 0.0280908099756612, 58.4156299346739, 58.4156299346739
1.7429647035481, 0.0277427633806671, 0.0281521677659234, 58.3319145884116, 58.3319145884116
1.74810950720891, 0.0277408092602495, 0.0282266730821778, 58.2480725476841, 58.2480725476841
1.75325431086972, 0.0277514587615757, 0.0283145045525522, 58.1641047042803, 58.1641047042803
1.75839911453054, 0.0277747700831922, 0.028415867193123, 58.0800119503022, 58.0800119503022
1.76354391819136, 0.0278108249131507, 0.0285309933387806, 57.9957951781498, 57.9957951781498
1.76868872185217, 0.0278597288434589, 0.0286601436992946, 57.9114552805049, 57.9114552805049
1.77383352551298, 0.0279216118786167, 0.0288036085446516, 57.8269931503163, 57.8269931503163
1.7789783291738, 0.0279966290510325, 0.0289617090335199, 57.7424096807837, 57.7424096807837
